Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003887,SAS.Планета,kosmos_b,zed,normal,major,always,.Nightly,Баг,09-04-24,Windows 11,,,public,10-04-24,Не работает склейка в .tif,closed,unable to reproduce,
0003886,SAS.Планета,rass,,normal,feature,have not tried,,Хотелка,06-04-24,,,,public,06-04-24,Включать версию карты по описанию в Метке,new,open,
0003885,SAS.Планета,samsomus,,normal,tweak,always,230909,Хотелка,12-03-24,Windows,10 pro,,public,15-03-24,Отображать время и дату в текущей точке трека при наведении курсора,new,open,
0003884,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Баг,19-02-24,,,,public,19-02-24,После редактирования путей/полигонов могут оставаться артефакты,resolved,fixed,24xxxx
0002184,SAS.Планета,Tolik,zed,low,minor,always,131111,Баг,22-09-13,7,Ultimate,Windows,public,17-01-24,Всё слиплось в меню Склейка,resolved,fixed,24xxxx
0003626,SAS.Планета,sergei.hunter,zed,normal,crash,always,191221,Баг,11-03-20,Windows server, 2012 R2,Windows ,public,17-01-24,При экспорте в Orux maps большого куска карты падает с Can't allocate the DIB handle,resolved,fixed,200606
0003120,SAS.Планета,pfg21,zed,low,tweak,N/A,160707,Хотелка,02-08-16,XP,SP3,Windows,public,17-01-24,"Ускорить экспорт выделенной области в форматы на основе SQLite3 (RMaps, OruxMaps, MBTiles, OsmAnd)",resolved,fixed,24xxxx
0003327,SAS.Планета,AlexWhiter,zed,normal,minor,always,160707,Хотелка,30-03-18,,,,public,17-01-24,Возможность изменять уровень сжатия тайлов при экспорте в img,resolved,fixed,24xxxx
0003827,SAS.Планета,baradavochnik,zed,normal,tweak,always,211230,Рефакторинг,06-05-22,windows 10 x64,,,public,17-01-24,Экспорт в IMG Garmin размер файлов,resolved,open,24xxxx
0000061,SAS.Планета,xromeo,zed,normal,tweak,always,100707,Хотелка,21-08-10,Windows,"XP, Vista, 7","x86, x64",public,17-01-24,"Сделать запоминаемыми некоторые параметры диалогов ""Операции с выделенной областью""",resolved,fixed,24xxxx
0003138,SAS.Планета,pvs-unic,zed,normal,tweak,sometimes,160707,Хотелка,16-09-16,XP,SP3,Windows,public,16-01-24,"Коррекция изображения во вкладку ""Операции с выделенной областью-Скопировать""",resolved,fixed,24xxxx
0003881,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,18-12-23,,,,public,16-01-24,Добавить опцию накладывания меток/сеток и применения цветокоррекции при копировании тайлов с модификацией,resolved,fixed,24xxxx
0003245,SAS.Планета,aflexus,zed,normal,minor,always,160707,Хотелка,26-06-17,7,Ultimate,Windows,public,16-01-24,"Сохранять последние значения полей в диалоге ""Управление кешем""",resolved,fixed,24xxxx
0001520,SAS.Планета,pitalenko,zed,normal,tweak,always,110418,Хотелка,24-08-12,Vista,Home Basic,Windows,public,16-01-24,Запоминать выбор типа файла при экспорте меток,resolved,fixed,24xxxx
0003074,SAS.Планета,DJ VK,zed,high,tweak,always,160606,Баг,18-06-16,,,,public,12-01-24,Запоминать тип кэша при операции копирования,resolved,fixed,24xxxx
0003603,SAS.Планета,ua9kdf,,high,major,have not tried,,Баг,24-12-19,,,,public,03-01-24,не видит встроеной gps,feedback,open,
0003596,SAS.Планета,mrechte2,zed,normal,feature,always,190707,Баг,30-11-19,,,,public,03-01-24,GPS connexion not possible with u-blox device combining NMEA and proprietary UBX binary protocol,feedback,open,
0002762,SAS.Планета,Argut,zed,low,tweak,always,141212,Хотелка,08-07-15,,,,public,01-01-24,"Нельзя задать размер тайлов, на которые режется изображение, при операции Склеить KMZ Garmin",resolved,fixed,24xxxx
0002607,SAS.Планета,bk99,zed,none,minor,have not tried,141212,Баг,27-01-15,XP,SP3,Windows,public,31-12-23,"Интерфейс, ""Настройки""-""GPS""",resolved,fixed,24xxxx
0003883,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,20-12-23,,,,public,25-12-23,Использовать актуальные dll при запуске на Windows 7 и выше,resolved,fixed,24xxxx
0003581,SAS.Планета,zed,,low,minor,always,190707,Хотелка,19-11-19,,,,public,20-12-23,Сборка 64-х битной версии SAS,new,open,
0003882,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,20-12-23,,,,public,20-12-23,Добавить поддержку формата tiff для хранения тайлов,assigned,open,
0002784,SAS.Планета,Garl,zed,normal,minor,always,151111,Баг,09-08-15,7,Professional,Windows,public,18-12-23,Копирование тайлов + изменение формата - использовать фон из настроек,resolved,fixed,24xxxx
0003880,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Рефакторинг,17-12-23,,,,public,17-12-23,Сделать фрейм для выбора формата изображения,resolved,fixed,24xxxx
0000339,SAS.Планета,Garl,zed,normal,minor,have not tried,101206,Хотелка,29-12-10,7,Ultimate,Windows,public,15-12-23,Применять настройки цвета при экспорте в KML,resolved,fixed,24xxxx
0002336,SAS.Планета,Garl,zed,normal,minor,have not tried,131111,Хотелка,19-02-14,7,Professional,Windows,public,15-12-23,Экспорт выделенной области в kmz (или в папку + kml),resolved,fixed,24xxxx
0003879,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,12-12-23,,,,public,12-12-23,Добавить настройку уровня сжатия при склейке в PNG,resolved,fixed,24xxxx
0003878,SAS.Планета,zed,zed,normal,minor,have not tried,230909,Хотелка,11-12-23,,,,public,11-12-23,Добавить настройку цветового пространства при склейке в GeoTiff с Jpeg сжатием,resolved,fixed,24xxxx
